pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2023-09-01,1825454,MxRemy,Remy Rose,USD,0.23,https://seccdn.libravatar.org/avatar/ec2149cc122aeda4dca859c2bf4e8d02?s=160&d=404
2023-09-05,1831823,~1831823,,CAD,0.46,
2023-09-22,1834092,~1834092,,USD,1.15,
2023-09-23,1834160,~1834160,,USD,5.00,https://seccdn.libravatar.org/avatar/b94807a86093f1c54bccaadd49272331?s=160&d=404
2023-09-25,1834289,~1834289,,EUR,1.15,
2023-09-25,1834326,hamid,hamid,USD,3.46,
2023-10-08,1752327,Azorlogh,,EUR,1.15,
2023-10-23,1837303,~1837303,,EUR,0.19,
2023-10-31,1838478,~1838478,,EUR,0.19,https://seccdn.libravatar.org/avatar/9bc335fdb2fe599c05fce735a9fabfe4?s=160&d=404
2023-10-31,1838483,thepaperpilot,thepaperpilot,USD,2.30,https://seccdn.libravatar.org/avatar/5e31a8648513f79be9c5bf0b6a1bcb2e?s=160&d=404
2023-10-31,1838486,~1838486,,USD,1.15,
2023-10-31,1838491,gfactor,gfactor,USD,1.15,https://seccdn.libravatar.org/avatar/5c2ab69409202df320de58150be18bba?s=160&d=404
2023-10-31,1838553,~1838553,,GBP,0.11,https://seccdn.libravatar.org/avatar/a54b6ac02db6e738eb77bc399d491da4?s=160&d=404
2023-10-31,1776677,Amanita,,EUR,private,
2023-10-31,1838565,~1838565,,USD,0.48,
2023-11-01,1838578,~1838578,,USD,0.38,https://seccdn.libravatar.org/avatar/0ec537ab7ffb7c3668b98204647441a5?s=160&d=404
2023-11-01,1838583,~1838583,,USD,2.00,
2023-11-01,1838584,biscoot,biscoot,USD,0.25,
2023-11-01,1838707,academician,,USD,1.15,https://seccdn.libravatar.org/avatar/2f1bca869341122c1313dd11fa08dab1?s=160&d=404
2023-11-05,1828181,aeharding,Alexander Harding,USD,2.30,https://seccdn.libravatar.org/avatar/b1d77830a828a2dc96ae55d6152a89b7?s=160&d=404
2023-11-06,1839052,iByteABit,,EUR,0.69,
2023-11-07,1823219,~1823219,,CAD,1.84,
2023-11-29,1840726,Beach,,NZD,0.25,
2023-12-07,1841229,~1841229,,USD,0.38,
2023-12-07,31872,codelutin,Code Lutin,EUR,57.69,https://media.mastodon.libre-entreprise.com/volume-mastodon-system/accounts/avatars/000/000/159/original/49c5dafbdddd540b.png
2023-12-10,1841452,~1841452,,CAD,1.50,https://seccdn.libravatar.org/avatar/ec290ab1ce8994adfea4a5a17b06e4e0?s=160&d=404
2023-12-16,1841782,~1841782,,USD,0.25,
2023-12-25,1698255,sthi0460,Stephen Hinton,USD,1.00,
2023-12-26,1842505,Reimtsich,,EUR,2.30,
2024-02-07,1845433,rmayayo,Rubén Mayayo,EUR,5.00,https://seccdn.libravatar.org/avatar/d8c532a441f0194fc045d2cffe8b0f3d?s=160&d=404
2024-02-09,1845778,~1845778,,USD,0.46,
2024-02-22,1846563,Psyhackological,,EUR,0.25,https://seccdn.libravatar.org/avatar/ec1c305c380a5ad6aff8c65189020bcb?s=160&d=404
2024-02-23,1846614,haui111,,EUR,1.00,https://mastodon.giftedmc.com/system/accounts/avatars/111/283/273/004/122/255/original/463c51a6d812105f.webp
2024-02-24,1821990,~1821990,,USD,0.25,
2024-02-25,1846733,~1846733,,EUR,1.00,
2024-03-04,1847217,~1847217,,EUR,0.69,
2024-03-05,1847285,~1847285,,USD,3.46,
2024-03-09,1774739,joePerson,Joe,USD,11.53,
2024-03-12,1847743,~1847743,,GBP,0.11,
2024-03-17,1847669,loowiz,,GBP,0.21,https://seccdn.libravatar.org/avatar/d1118d1dcca9d8e0ec28d9daa368db6e?s=160&d=404
2024-03-23,1727298,vaupo,,EUR,0.19,https://avatars.githubusercontent.com/u/37484159??s=160&d=404
2024-03-23,1848409,~1848409,,DKK,7.50,
2024-03-23,1848410,~1848410,,AUD,1.70,
2024-03-23,1791530,Jbk0,,EUR,1.00,
2024-03-23,1848436,~1848436,,USD,2.30,
2024-03-23,1848440,~1848440,,USD,0.25,
2024-03-24,1848457,dist0rt3d,Anthony,USD,1.00,
2024-04-14,1839370,yessikg,,USD,0.25,
